Title,Description,Category,Files
"5. Plànols",,"Catàleg de camins",/sites/cilma_porreres/files/documents/planols.zip
"4. Fitxes tom II",,"Catàleg de camins",/sites/cilma_porreres/files/documents/4._fitxes_tom_ii.pdf
"3. Fitxes tom I",,"Catàleg de camins",/sites/cilma_porreres/files/documents/3._fitxes_tom_i.pdf
"2. Presentació",,"Catàleg de camins",/sites/cilma_porreres/files/documents/2._presentacio.pdf
"1. Index",,"Catàleg de camins",/sites/cilma_porreres/files/documents/1._index.pdf
"Acta 2016 04 25",,,/sites/cilma_porreres/files/documents/4_acta_25_4_2016.pdf
"Acta 2016 06 20",,,/sites/cilma_porreres/files/documents/06_acta_20_6_2016.pdf
"Acta 2016 05 30",,,/sites/cilma_porreres/files/documents/acta_ple_30_5_2016.pdf
"Acta 2016 05 23",,,/sites/cilma_porreres/files/documents/acta_ple_23_5_2016.pdf
"Resumen del presupuesto",,,/sites/cilma_porreres/files/documents/resumen_del_presupuesto.pdf
"Proyecto de reparcelación Memoria y Planos",,,/sites/cilma_porreres/files/documents/proyecto_de_reparcelacion_memoria_y_planos.pdf
"Edicte BOIB",,,/sites/cilma_porreres/files/documents/edicte_boib.pdf
"PROYECTO Visado de URBANIZACIÓN POLI.INDUSTRIAL SECTOR 1.SA CREU. Visado 8638 - 15-03-2016",,,/sites/cilma_porreres/files/documents/proyecto_visado_de_urbanizacion_poli.industrial_sector_1.sa_creu._visado_8638_-_15-03-2016.pdf
"Portada Cd. Visada",,,/sites/cilma_porreres/files/documents/portada_cd._visada.pdf
"PROYECTO ELECTRIFICACION  MT VISAT",,,/sites/cilma_porreres/files/documents/ob6000178_proyecto_electrificacion_mt_visat.pdf
"PROYECTO ELECTRIFICACION  BT VISAT",,,/sites/cilma_porreres/files/documents/ob6000178_proyecto_electrificacion_bt_visat.pdf
"Document Ambiental Projecte urbanització Polígon Porreres",,,/sites/cilma_porreres/files/documents/document_ambiental_projecte_urbanitzacio_poligon_porreres.pdf
"PROYECTO ALDO PUBLICO CANALIZ TELECOM CVE VISAT",,,/sites/cilma_porreres/files/documents/ob6000178_proyecto_aldo_publico_canaliz_telecom_cve_visat.pdf
"Proyecto de acondicionamiento de espacios libres públicos_Memoria, Planos y EBSS",,,/sites/cilma_porreres/files/documents/proyecto_de_acondicionamiento_de_espacios_libres_publicos_memoria_planos_y_ebss.pdf
"Acta 2016 03 07",,,/sites/cilma_porreres/files/documents/acta_7_3_2016.pdf
"2015 Liquidació pressupost",,,/sites/cilma_porreres/files/documents/2015_liquidacio_pressupost.pdf
"Acta 2016 02 22",,,/sites/cilma_porreres/files/documents/acta_22_2_2016.pdf
"Acta 2016 01 25",,,/sites/cilma_porreres/files/documents/acta_25_1_2016.pdf
"15 ACTA 21 12 2015",,,/sites/cilma_porreres/files/documents/15_21122015.pdf
"13 ACTA 24 11 2015",,,/sites/cilma_porreres/files/documents/acta_ple_24_11_2015.odt
"12 ACTA 23 11 2015",,,/sites/cilma_porreres/files/documents/acta_ple_23_11_2015_0.doc
"11 ACTA 09 11 2015",,,/sites/cilma_porreres/files/documents/acta_ple_9_11_2015.doc
"10 ACTA 26 10 2015",,,/sites/cilma_porreres/files/documents/plenari_26_10_2015.doc
Documents,,Documents,"/sites/cilma_porreres/files/documents/determinacions_finals.pdf, /sites/cilma_porreres/files/documents/informe-canvis_porreres_ap.pdf, /sites/cilma_porreres/files/documents/memoria_informativa_ap.pdf, /sites/cilma_porreres/files/documents/eef-ise-porreres-ap.pdf, /sites/cilma_porreres/files/documents/memoria_justificativa_ap.pdf, /sites/cilma_porreres/files/documents/normativa_porreres_ap.pdf, /sites/cilma_porreres/files/documents/mem_amb_complementaria.pdf, /sites/cilma_porreres/files/documents/informe_mobilitat.pdf, /sites/cilma_porreres/files/documents/memoria_ambiental.pdf"
SU,,SU,"/sites/cilma_porreres/files/documents/sol_urba_ap_93_8.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_93_7.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_93_6.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_93_5.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_93_4.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_93_3.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_93_2.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_93_1.pdf"
SR,,SR,"/sites/cilma_porreres/files/documents/sol_rustic_ap_9.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_8.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_7.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_6.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_5.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_4.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_3.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_2.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_17.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_16.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_15.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_14.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_13.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_12.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_11.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_10.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_1.pdf"
Informatius,,Informatius,"/sites/cilma_porreres/files/documents/mapa_diag_12_classif_sol.pdf, /sites/cilma_porreres/files/documents/mapa_diag_11_patrimoni.pdf, /sites/cilma_porreres/files/documents/mapa_diag_10_usos.pdf, /sites/cilma_porreres/files/documents/mapa_diag_09_paisatge.pdf, /sites/cilma_porreres/files/documents/mapa_diag_08_enp.pdf, /sites/cilma_porreres/files/documents/mapa_diag_07_vegetacio.pdf, /sites/cilma_porreres/files/documents/mapa_diag_06_riscos.pdf, /sites/cilma_porreres/files/documents/mapa_diag_05_hidrologia.pdf, /sites/cilma_porreres/files/documents/mapa_diag_04_agrologia.pdf, /sites/cilma_porreres/files/documents/mapa_diag_03_litologia.pdf, /sites/cilma_porreres/files/documents/mapa_diag_02_pendents.pdf, /sites/cilma_porreres/files/documents/mapa_diag_01_altures.pdf"
APR,,APR,"/sites/cilma_porreres/files/documents/apr_ap_9.pdf, /sites/cilma_porreres/files/documents/apr_ap_8.pdf, /sites/cilma_porreres/files/documents/apr_ap_7.pdf, /sites/cilma_porreres/files/documents/apr_ap_6.pdf, /sites/cilma_porreres/files/documents/apr_ap_5.pdf, /sites/cilma_porreres/files/documents/apr_ap_4.pdf, /sites/cilma_porreres/files/documents/apr_ap_3.pdf, /sites/cilma_porreres/files/documents/apr_ap_2.pdf, /sites/cilma_porreres/files/documents/apr_ap_17.pdf, /sites/cilma_porreres/files/documents/apr_ap_16.pdf, /sites/cilma_porreres/files/documents/apr_ap_15.pdf, /sites/cilma_porreres/files/documents/apr_ap_14.pdf, /sites/cilma_porreres/files/documents/apr_ap_13.pdf, /sites/cilma_porreres/files/documents/apr_ap_12.pdf, /sites/cilma_porreres/files/documents/apr_ap_11.pdf, /sites/cilma_porreres/files/documents/apr_ap_10.pdf, /sites/cilma_porreres/files/documents/apr_ap_1.pdf"
"09 ACTA 28 9 2015",,,/sites/cilma_porreres/files/documents/ple_28_9_2015.doc
"08 ACTA 27 7 2015",,,/sites/cilma_porreres/files/documents/ple_27_7_2015.doc
"07 ACTA 03 8 2015",,,/sites/cilma_porreres/files/documents/07_acta_03_8_2015.doc
"Tràmits habituals",,,"/sites/cilma_porreres/files/2019-07/Autoritzaci%C3%B3%20per%20tr%C3%A0mits%20i%20recollida%20de%20documentaci%C3%B3%20personal.pdf, /sites/cilma_porreres/files/documents/instancia_general.odt, /sites/cilma_porreres/files/documents/full_de_sollicitud_de_targeta_dacces_al_parc_verd.doc, /sites/cilma_porreres/files/documents/full_de_sollicitud_per_haver_perdut_o_deteriorat_la_targeta_dacces_al_parc_verd.doc, /sites/cilma_porreres/files/documents/certificat_de_matrimoni.pdf, /sites/cilma_porreres/files/documents/certificat_de_defuncio.pdf, /sites/cilma_porreres/files/documents/certificat_de_neixament.pdf, /sites/cilma_porreres/files/documents/solicitud_matrimoni_civil.pdf, /sites/cilma_porreres/files/documents/sollicitud_dinscripcio_en_el_registre_de_parelles_estables.pdf, /sites/cilma_porreres/files/2019-07/instancia_fiances_bens_mobles.doc, /sites/cilma_porreres/files/2019-07/us_edificis.odt"
"Comptes generals",,"Comptes generals","/sites/cilma_porreres/files/documents/2006_compte_general.pdf, /sites/cilma_porreres/files/documents/2007_compte_general.pdf, /sites/cilma_porreres/files/documents/2008_compte_general.pdf, /sites/cilma_porreres/files/documents/2009_compte_general.pdf, /sites/cilma_porreres/files/documents/2010_compte_general.pdf, /sites/cilma_porreres/files/documents/2011_compte_general.pdf, /sites/cilma_porreres/files/documents/2012_compte_general.pdf, /sites/cilma_porreres/files/documents/2013_compte_general.pdf, /sites/cilma_porreres/files/documents/2014_compte_general_0.pdf, /sites/cilma_porreres/files/documents/compte_general_2015_0.pdf, /sites/cilma_porreres/files/2019-07/2016%20Compte%20general.pdf, /sites/cilma_porreres/files/2019-07/2017%20Compte%20general.pdf, /sites/cilma_porreres/files/2020-04/2018%20Compte%20general.pdf, /sites/cilma_porreres/files/2021-01/2019%20Compte%20General.pdf, /sites/cilma_porreres/files/2021-07/2020%20Compte%20general.pdf, /sites/cilma_porreres/files/2023-04/2021%20Compte%20general.pdf, /sites/cilma_porreres/files/2023-11/COMPTES%20ANUALS%202022%20AJ.pdf"
"Pressuposts anteriors",,Pressuposts,"/sites/cilma_porreres/files/2024-01/Pressupost%202023.pdf, /sites/cilma_porreres/files/2023-02/2022%20Liquidaci%C3%B3%20pressupost.pdf, /sites/cilma_porreres/files/2022-03/2021%20Liquidaci%C3%B3%20pressupost.pdf, /sites/cilma_porreres/files/2021-07/2020%20LIQUIDACIO%20PPT.pdf, /sites/cilma_porreres/files/2020-04/2019%20Liquidaci%C3%B3%20pressupost.pdf, /sites/cilma_porreres/files/2019-07/2018%20Liquidaci%C3%B3%20pressupost_0.pdf, /sites/cilma_porreres/files/2019-07/2017%20Liquidaci%C3%B3%20pressupost_0.pdf, /sites/cilma_porreres/files/2020-10/2016_liquidaci%C3%B3_presupost.pdf, /sites/cilma_porreres/files/2019-07/2015%20Liquidaci%C3%B3%20pressupost_0.pdf, /sites/cilma_porreres/files/documents/2014_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2013_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2012_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2011_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2010_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2009_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2008_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2007_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2006_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2005_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2004_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2003_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2002_liquidacio_pressupost.pdf, /sites/cilma_porreres/files/documents/2001_liquidacio_pressupost.pdf"
"Catàleg de camins",,"Catàleg de camins",
Carto,,Cartografia,"/sites/cilma_porreres/files/documents/egot-1_ap2.pdf, /sites/cilma_porreres/files/documents/estat_execucio.pdf, /sites/cilma_porreres/files/documents/consolidacio_ap_93_1.pdf, /sites/cilma_porreres/files/documents/consolidacio_ap_93_3.pdf, /sites/cilma_porreres/files/documents/consolidacio_ap_93_2.pdf, /sites/cilma_porreres/files/documents/submin_aigua_porreres_ap2.pdf, /sites/cilma_porreres/files/documents/servituds_ap2.pdf, /sites/cilma_porreres/files/documents/sanejament_porreres_ap2.pdf, /sites/cilma_porreres/files/documents/modificacions_ap.pdf, /sites/cilma_porreres/files/documents/contam_llum_ap2.pdf, /sites/cilma_porreres/files/documents/apcs-1_ap2.pdf"
"Carto PO 5 APR",,,"/sites/cilma_porreres/files/documents/po_5_arees_prevencio_riscos_ap_5.pdf, /sites/cilma_porreres/files/documents/po_5_arees_prevencio_riscos_ap_3.pdf, /sites/cilma_porreres/files/documents/po_5_arees_prevencio_riscos_ap_4.pdf, /sites/cilma_porreres/files/documents/po_5_arees_prevencio_riscos_ap_1.pdf, /sites/cilma_porreres/files/documents/po_5_arees_prevencio_riscos_ap_2.pdf"
"Carto PO4 Ordenació rústic",,,"/sites/cilma_porreres/files/documents/po_4_ordenacio_rustic_ap_5.pdf, /sites/cilma_porreres/files/documents/po_4_ordenacio_rustic_ap_4.pdf, /sites/cilma_porreres/files/documents/po_4_ordenacio_rustic_ap_3.pdf, /sites/cilma_porreres/files/documents/po_4_ordenacio_rustic_ap_1.pdf, /sites/cilma_porreres/files/documents/po_4_ordenacio_rustic_ap_2.pdf"
"Carto PO 3 Ordenació sòl urbà",,,"/sites/cilma_porreres/files/documents/po_3_ordenacio_urba_ap_1.pdf, /sites/cilma_porreres/files/documents/po_3_ordenacio_urba_ap_2.pdf"
"Carto Informativa",,,"/sites/cilma_porreres/files/documents/pi_4_3_estatexecucioserveis.pdf, /sites/cilma_porreres/files/documents/pi_4_1_serveis_urbans_aigua_sanejament.pdf, /sites/cilma_porreres/files/documents/pi_7_consolidacio.pdf, /sites/cilma_porreres/files/documents/pi_8_sentits_circulacio.pdf, /sites/cilma_porreres/files/documents/pi_4_2_serveis_urbans_electricitat.pdf, /sites/cilma_porreres/files/documents/pi_5_estructura_cadastral_rustic.pdf, /sites/cilma_porreres/files/documents/pi_5_estructura_cadastral_urba.pdf, /sites/cilma_porreres/files/documents/pi_3_planejament_vigent_urba.pdf, /sites/cilma_porreres/files/documents/pi_6_riscos.pdf, /sites/cilma_porreres/files/documents/pi_3_planejament_vigent_rustic.pdf, /sites/cilma_porreres/files/documents/pi_2_usos.pdf, /sites/cilma_porreres/files/documents/pi_1_estructura_territorial.pdf"
Urbà,,,"/sites/cilma_porreres/files/documents/sol_urba_ap_cat_bo_8.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_cat_bo_7.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_cat_bo_6.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_cat_bo_5.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_cat_bo_4.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_cat_bo_3.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_cat_bo_1.pdf, /sites/cilma_porreres/files/documents/sol_urba_ap_cat_bo_2.pdf"
Rústic,,,"/sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_8.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_9.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_6.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_5.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_7.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_4.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_17.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_3.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_15.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_16.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_2.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_13.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_12.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_14.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_10.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_1.pdf, /sites/cilma_porreres/files/documents/sol_rustic_ap_cat_bo_11.pdf"
"12 ACTA SESSIÓ ORDINÀRIA 24/11/2014",,,/sites/cilma_porreres/files/documents/archivo_doc285247.pdf
"11 ACTA SESSIÓ EXTRAORDINÀRIA 3/11/2014",,,/sites/cilma_porreres/files/documents/archivo_doc285248.pdf
"10 ACTA SESSIÓ ORDINÀRIA 22/9/2014",,,/sites/cilma_porreres/files/documents/archivo_doc284522.pdf
"09 ACTA SESSIÓ EXTRAORDINÀRIA 28/7/2014",,,/sites/cilma_porreres/files/documents/archivo_doc282484.pdf
"08 ACTA SESSIÓ EXTRAORDINÀRIA 12/6/2014",,,/sites/cilma_porreres/files/documents/archivo_doc277284_1.pdf
"07 ACTA SESSIÓ ORDINÀRIA 26/5/2014",,,/sites/cilma_porreres/files/documents/archivo_doc277284_0.pdf
"06 ACTA SESSIÓ EXTRAORDINÀRIA 28/4/2014",,,/sites/cilma_porreres/files/documents/archivo_doc277284.pdf
"05 ACTA SESSIÓ EXTRAORDINÀRIA 14/4/2014",,,/sites/cilma_porreres/files/documents/archivo_doc275148.pdf
"04 ACTA SESSIÓ ORDINÀRIA 24/3/2014",,,/sites/cilma_porreres/files/documents/archivo_doc274528.pdf
"03 ACTA SESSIÓ EXTRAORDINÀRIA 13/3/2014",,,/sites/cilma_porreres/files/documents/archivo_doc273008.pdf
"02 ACTA SESSIÓ EXTRAORDINÀRIA 24/2/2014",,,/sites/cilma_porreres/files/documents/archivo_doc272224.pdf
"01 ACTA SESSIÓ ORDINÀRIA 27/1/2014",,,/sites/cilma_porreres/files/documents/archivo_doc272026.pdf
"06 ACTA 29 6 2015",,,/sites/cilma_porreres/files/documents/06_acta_29_6_2015.doc
"05 ACTA 13 6 2015",,,/sites/cilma_porreres/files/documents/archivo_doc292435.doc
"04 ACTA 27 4 2015",,,/sites/cilma_porreres/files/documents/archivo_doc290488.doc
"03 ACTA 23 3 2015",,,/sites/cilma_porreres/files/documents/archivo_doc289353.doc
"02 ACTA 26 1 2015",,,/sites/cilma_porreres/files/documents/archivo_doc287280.doc
"01 ACTA 12 1 2015",,,/sites/cilma_porreres/files/documents/archivo_doc287279.doc
"Pressupost vigent",,"Pressupost vigent","/sites/cilma_porreres/files/2024-01/20240112_2024%20PRESSUPOST%20AJUNTAMENT-1.pdf, /sites/cilma_porreres/files/2024-01/20240112_Uns%20altres_Pressupost%20p%C3%BAblic_2024%20PRESSUPOST%20FAMP%20%28amb%20documentacio%29-2.pdf, /sites/cilma_porreres/files/2024-01/20240112_Uns%20altres_Pressupost%20p%C3%BAblic_2024%20PRESSUPOST%20SMP%20%28amb%20documentacio%29-2.pdf"
